0,-30.40
17,-28.23
34,-26.06
51,-23.88
68,-21.71
85,-19.54
102,-17.37
119,-15.20
136,-13.03
153,-10.86
171,-8.69
188,-6.51
205,-4.34
222,-2.17
239,0.00
256,0.97
273,1.95
290,2.92
307,3.89
324,4.87
341,5.84
358,6.82
375,7.79
392,8.76
409,9.74
426,10.71
443,11.68
460,12.66
477,13.63
494,14.61
512,15.58
529,16.55
546,17.53
563,18.50
580,19.47
597,20.45
614,21.42
631,22.40
648,23.37
665,24.34
682,25.32
699,26.29
716,27.26
733,28.24
750,29.21
767,30.18
784,31.16
801,32.13
818,33.11
835,34.08
853,35.05
870,36.03
887,37.00
904,37.97
921,38.95
938,39.92
955,40.90
972,41.87
989,42.84
1006,43.82
1023,44.79
