DESC: PS13/RPS13 (SR20DET) : basefeb15fine,,,,,,,,,,,,,,,,,
Time,RPM,MAF (LHS),Temp,O2 (LHS),Battery,TPS,DCFlags1,DCFlags2,Inj time (LHS),Timing,TP,Lambda LHS,AFR,TP (MSB),Injector duty,Knock Timing flag,Knock Fuel flag
00:00.3,1000,1.185,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,9,1792 [7],0.94,13.92,7,1,__,__
00:00.4,1000,1.175,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,7,1792 [7],0.93,13.78,7,1,__,__
00:00.5,1000,1.18,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.82,9,1792 [7],0.94,13.92,7,1,__,__
00:00.6,987,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.82,9,1792 [7],0.94,13.93,7,1,__,__
00:00.7,987,1.195,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,13,1792 [7],0.94,13.93,7,1,__,__
00:00.9,1025,1.18,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,7,1792 [7],0.94,13.92,7,1,__,__
00:01.0,1000,1.18,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,7,1792 [7],0.94,13.92,7,1,__,__
00:01.1,987,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,15,1792 [7],0.94,13.84,7,1,__,__
00:01.2,1000,1.185,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.82,15,2048 [8],0.94,13.84,8,1,__,__
00:01.3,987,1.19,78,0,13.7,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.84,13,2048 [8],0.94,13.83,8,1,__,__
00:01.4,1000,1.195,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.84,9,2048 [8],0.94,13.95,8,1,__,__
00:01.5,1000,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.82,7,1792 [7],0.94,13.92,7,1,__,__
00:01.6,1012,1.18,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,7,1792 [7],0.95,14.05,7,1,__,__
00:01.7,1012,1.185,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.79,7,1792 [7],0.95,14.05,7,1,__,__
00:01.8,1000,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.79,7,1792 [7],0.95,14.08,7,1,__,__
00:01.9,987,1.175,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.79,9,1792 [7],0.94,13.83,7,1,__,__
00:02.0,1000,1.205,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,9,2048 [8],0.94,13.93,8,1,__,__
00:02.1,1000,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.83,9,2048 [8],0.94,13.83,8,1,__,__
00:02.2,1000,1.2,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.83,13,2048 [8],0.94,13.83,8,1,__,__
00:02.3,1000,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.83,9,2048 [8],0.95,13.99,8,1,__,__
00:02.4,1000,1.2,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.82,9,2048 [8],0.95,14.03,8,1,__,__
00:02.5,1000,1.165,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.82,9,1792 [7],0.94,13.87,7,1,__,__
00:02.6,1000,1.175,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,15,1792 [7],0.95,14.03,7,1,__,__
00:02.7,1000,1.18,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,7,1792 [7],0.95,14,7,1,__,__
00:02.8,1000,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,9,1792 [7],0.95,14.05,7,1,__,__
00:03.0,1000,1.17,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,9,1792 [7],0.94,13.9,7,1,__,__
00:03.1,1012,1.18,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,9,1792 [7],0.95,14,7,1,__,__
00:03.2,987,1.2,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,11,1792 [7],0.96,14.17,7,1,__,__
00:03.3,1000,1.2,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.84,15,2048 [8],0.96,14.15,8,1,__,__
00:03.4,987,1.195,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.84,13,2048 [8],0.95,14.11,8,1,__,__
00:03.5,1012,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.83,9,1792 [7],0.96,14.12,7,1,__,__
00:03.6,1012,1.18,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,7,1792 [7],0.95,14.02,7,1,__,__
