DESC: S13 240SX (KA24DE) FP1: Flex Fuel + Launch Control :  : 53F1F : ECU Downloaded maps 09/04/2018::22:12:21,,,,,,,,,,,,,,,,,,,,,,
Time,RPM,MAF (LHS),Temp,O2 (LHS),Speed,Battery,TPS,DCFlags1,DCFlags2,Inj time (LHS),Timing,AF Alpha (LHS),AF Alpha Learn (LHS),TP,Lambda LHS,AFR,W_Vacuum,W_Boost,W_Volts,TP (MSB),Injector duty,AOI
00:28.0,3425,3.265,75,0.75,42,13.8,1.5,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.23,24,0,0,21504,0.84,12.43,0,0.43,13.29,84,23,___
00:28.1,3512,3.28,75,0.75,42,13.8,1.52,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.09,24,0,0,20992,0.84,12.43,0,0.26,13.29,82,23,___
00:28.2,3525,3.3,75,0.75,42,13.8,1.52,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.26,24,0,0,21504,0.84,12.43,0,0,13.31,84,24,___
00:28.3,3600,3.32,75,0.75,42,13.8,1.52,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.17,24,0,0,21248,0.84,12.43,0,0,13.31,83,24,___
00:28.4,3650,3.32,75,0.75,48,13.8,1.5,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.21,24,0,0,21248,0.84,12.39,0,0,13.33,83,24,___
00:28.5,3687,3.1,75,0.76,48,13.8,1.18,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.28,27,0,0,17408,0.83,12.27,0,0,13.33,68,19,___
00:28.6,3650,2,75,0.76,48,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,2.03,32,-10,0,5376,0.81,12,-0.85,0,13.27,21,6,___
00:28.7,3550,1.79,75,0.77,48,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.83,32,-10,0,4096,0.79,11.68,-6.67,0,13.33,16,5,___
00:28.8,3362,1.695,75,0.76,48,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,32,-10,0,3840,0.73,10.86,-9.69,0,13.31,15,2,___
00:28.9,3125,1.57,75,0.72,48,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,32,-10,0,3328,0.7,10.35,-11.42,0,13.33,13,2,___
00:29.0,2975,1.415,75,0.68,52,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,32,-10,0,2816,0.71,10.54,-11.59,0,13.35,11,2,___
00:29.1,2862,1.485,75,0.74,52,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,32,-10,0,2816,0.76,11.21,-11.68,0,13.37,11,2,___
00:29.3,2712,1.59,75,0.75,52,13.8,1.08,__ __ NT __ __ __ __ ,__ FP __ __ __ ,2.26,40,0,0,5120,0.82,12.15,-11.72,0,13.35,20,5,___
00:29.3,2575,2.91,75,0.75,52,13.8,1.56,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.03,17,0,0,20736,0.9,13.25,-10.86,0,13.39,81,12,___
00:29.5,2637,3.095,75,0.71,52,13.8,1.88,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.64,19,0,0,23808,0.91,13.49,-0.98,0,13.33,93,14,___
00:29.6,2675,3.075,75,0.5,52,13.8,1.92,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.32,23,0,0,23296,0.99,14.58,0,0,13.31,91,14,___
00:29.7,2612,3.115,75,0.46,52,13.8,1.94,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.7,23,-2,0,24576,1.13,16.66,0,0.83,13.35,96,14,___
00:29.8,2687,3.17,75,0.42,54,13.8,1.98,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.88,22,-2,0,25088,1.18,17.49,0,1.18,13.39,98,15,___
00:29.9,2700,3.2,75,0.41,54,13.8,1.98,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.99,22,-2,0,25344,1.21,17.8,0,1.53,13.35,99,15,___
00:30.0,2725,3.245,75,0.4,54,13.8,1.98,__ __ NT __ __ __ __ ,__ FP __ __ __ ,7.21,21,-2,0,26112,1.2,17.68,0,2.24,13.37,102,16,___
00:30.1,2750,3.285,75,0.39,54,13.8,2,__ __ NT __ __ __ __ ,__ FP __ __ __ ,7.4,21,-2,0,26624,1.19,17.52,0,2.59,13.27,104,16,___
00:30.2,2775,3.295,75,0.39,54,13.8,2,__ __ NT __ __ __ __ ,__ FP __ __ __ ,11.01,20,0,0,26880,1.18,17.37,0,3.12,13.37,105,25,___
00:30.3,2862,3.305,75,0.5,54,13.8,2,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.46,20,0,0,26624,1.17,17.29,0,3.38,13.35,104,24,___
00:30.4,2887,3.31,75,0.75,56,13.8,2,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.48,19,0,0,26624,1.05,15.45,0,3.73,13.37,104,25,___
